SWEETWATER HOSPITAL ASSOCIATION,,,,,,,,,,,,,,,,,,
SHOPPABLE SERVICES- UPDATED 01/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2024 CPT/HCPCS Primary Code,CMS-Specified Shoppable Service, Sweetwater Hospital Standard Charge , De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge , Discounted Cash Price , Ambetter (MS-DRG) , Amerivantage (MS-DRG) , BCBS Blue Preferred (MS-DRG) , BCBS Blue Select (MS-DRG) , BCBS Exchange (MS-DRG) , BCBS Blue Choice HMO (MS-DRG) , BCBS Blue Advantage PPO (MS-DRG) , Humana Medicare Advantage (MS-DRG) , NX Health (MS-DRG) ,PHCS (% OF Charges), United Healthcare Commercial (Per Diem/Per Case) , United Healthcare Dual Complete (MS-DRG) ,Wellcare (MS-DRG)
476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE,"$27,241.50 ","$6,093.53 ","$24,517.35 ","$9,262.11 ","$12,030.00 ","$9,624.00 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,431.52 ","$9,912.72 ","$9,624.00 ","$19,247.99 ","$24,517.35 ","$3,650.00 ","$9,624.00 ","$11,067.60 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WIT,"$128,635.00 ","$12,383.03 ","$115,771.50 ","$43,735.90 ","$24,446.89 ","$19,557.51 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$19,166.36 ","$20,144.23 ","$19,557.51 ","$39,115.02 ","$115,771.50 ","$3,650.00 ","$19,557.51 ","$22,491.14 "
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,"$64,695.62 ","$15,890.57 ","$58,226.06 ","$21,996.51 ","$31,371.55 ","$25,097.24 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$24,595.30 ","$25,850.16 ","$25,097.24 ","$50,194.48 ","$58,226.06 ","$3,650.00 ","$25,097.24 ","$28,861.83 "
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,"$43,856.63 ","$11,009.65 ","$39,470.97 ","$14,911.25 ","$21,735.52 ","$17,388.42 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$17,040.65 ","$17,910.07 ","$17,388.42 ","$34,776.83 ","$39,470.97 ","$3,650.00 ","$17,388.42 ","$19,996.68 "
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,"$37,116.75 ","$8,652.20 ","$33,405.07 ","$12,619.70 ","$17,081.39 ","$13,665.11 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,391.81 ","$14,075.07 ","$13,665.11 ","$27,330.23 ","$33,405.07 ","$3,650.00 ","$13,665.11 ","$15,714.88 "
486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH C,"$26,532.00 ","$11,287.59 ","$23,878.80 ","$9,020.88 ","$22,284.23 ","$17,827.38 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$17,470.83 ","$18,362.20 ","$17,827.38 ","$35,654.76 ","$23,878.80 ","$3,650.00 ","$17,827.38 ","$20,501.49 "
489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WIT,"$24,072.00 ","$6,820.68 ","$21,664.80 ","$8,184.48 ","$13,465.55 ","$10,772.44 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,556.99 ","$11,095.61 ","$10,772.44 ","$21,544.88 ","$21,664.80 ","$3,650.00 ","$10,772.44 ","$12,388.30 "
492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND","$47,839.75 ","$18,221.75 ","$43,055.78 ","$16,265.52 ","$35,973.82 ","$28,779.05 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$28,203.47 ","$29,642.43 ","$28,779.05 ","$57,558.11 ","$43,055.78 ","$3,650.00 ","$28,779.05 ","$33,095.91 "
493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND","$35,264.28 ","$12,216.48 ","$31,737.85 ","$11,989.86 ","$24,118.08 ","$19,294.46 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$18,908.57 ","$19,873.30 ","$19,294.46 ","$38,588.93 ","$31,737.85 ","$3,650.00 ","$19,294.46 ","$22,188.63 "
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND","$33,175.82 ","$9,729.79 ","$29,858.24 ","$11,279.78 ","$19,208.79 ","$15,367.03 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,059.69 ","$15,828.04 ","$15,367.03 ","$30,734.06 ","$29,858.24 ","$3,650.00 ","$15,367.03 ","$17,672.08 "
501,SOFT TISSUE PROCEDURES WITH CC,"$58,836.79 ","$9,168.14 ","$52,953.11 ","$20,004.51 ","$18,099.97 ","$14,479.98 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,190.38 ","$14,914.37 ","$14,479.98 ","$28,959.95 ","$52,953.11 ","$3,650.00 ","$14,479.98 ","$16,651.97 "
502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,"$15,720.84 ","$6,991.96 ","$14,148.75 ","$5,345.09 ","$13,803.69 ","$11,042.95 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,822.09 ","$11,374.24 ","$11,042.95 ","$22,085.90 ","$14,148.75 ","$3,650.00 ","$11,042.95 ","$12,699.39 "
503,FOOT PROCEDURES WITH MCC,"$10,868.75 ","$13,811.06 ","$9,781.88 ","$3,695.38 ","$27,266.13 ","$21,812.90 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,376.64 ","$22,467.29 ","$21,812.90 ","$43,625.80 ","$9,781.88 ","$3,650.00 ","$21,812.90 ","$25,084.84 "
504,FOOT PROCEDURES WITH CC,"$28,923.00 ","$9,319.98 ","$26,030.70 ","$9,833.82 ","$18,399.73 ","$14,719.79 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,425.39 ","$15,161.38 ","$14,719.79 ","$29,439.57 ","$26,030.70 ","$3,650.00 ","$14,719.79 ","$16,927.75 "
505,FOOT PROCEDURES WITHOUT CC/MCC,"$20,176.00 ","$9,319.98 ","$18,158.40 ","$6,859.84 ","$18,399.73 ","$14,719.79 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,425.39 ","$15,161.38 ","$14,719.79 ","$29,439.57 ","$18,158.40 ","$3,650.00 ","$14,719.79 ","$16,927.75 "
513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCED","$25,536.67 ","$8,190.91 ","$22,983.00 ","$8,682.47 ","$16,170.69 ","$12,936.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,677.82 ","$13,324.65 ","$12,936.55 ","$25,873.10 ","$22,983.00 ","$3,650.00 ","$12,936.55 ","$14,877.03 "
514,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCED","$22,003.95 ","$5,223.48 ","$19,803.56 ","$7,481.34 ","$10,312.31 ","$8,249.85 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,084.85 ","$8,497.35 ","$8,249.85 ","$16,499.70 ","$19,803.56 ","$3,650.00 ","$8,249.85 ","$9,487.33 "
522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WIT,"$50,152.50 ","$11,501.42 ","$45,137.25 ","$17,051.85 ","$22,706.39 ","$18,165.11 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$17,801.81 ","$18,710.06 ","$18,165.11 ","$36,330.22 ","$45,137.25 ","$3,650.00 ","$18,165.11 ","$20,889.87 "
534,FRACTURES OF FEMUR WITHOUT MCC,"$16,750.00 ","$4,143.26 ","$15,075.00 ","$5,695.00 ","$8,179.73 ","$6,543.79 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,412.91 ","$6,740.10 ","$6,543.79 ","$13,087.57 ","$15,075.00 ","$3,650.00 ","$6,543.79 ","$7,525.36 "
535,FRACTURES OF HIP AND PELVIS WITH MCC,"$16,686.00 ","$6,482.32 ","$15,017.40 ","$5,673.24 ","$12,797.56 ","$10,238.05 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,033.29 ","$10,545.19 ","$10,238.05 ","$20,476.10 ","$15,017.40 ","$3,650.00 ","$10,238.05 ","$11,773.75 "
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,"$22,927.18 ","$4,053.95 ","$20,634.46 ","$7,795.24 ","$8,003.40 ","$6,402.72 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,274.67 ","$6,594.80 ","$6,402.72 ","$12,805.44 ","$20,634.46 ","$3,650.00 ","$6,402.72 ","$7,363.13 "
538,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH","$20,258.00 ","$3,790.20 ","$18,232.20 ","$6,887.72 ","$7,482.70 ","$5,986.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,866.44 ","$6,165.75 ","$5,986.16 ","$11,972.33 ","$18,232.20 ","$3,650.00 ","$5,986.16 ","$6,884.09 "
540,OSTEOMYELITIS WITH CC,"$43,337.00 ","$6,805.44 ","$39,003.30 ","$14,734.58 ","$13,435.47 ","$10,748.37 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,533.41 ","$11,070.82 ","$10,748.37 ","$21,496.75 ","$39,003.30 ","$3,650.00 ","$10,748.37 ","$12,360.63 "
542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TI,"$52,316.50 ","$9,484.96 ","$47,084.85 ","$17,787.61 ","$18,725.43 ","$14,980.34 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,680.74 ","$15,429.75 ","$14,980.34 ","$29,960.69 ","$47,084.85 ","$3,650.00 ","$14,980.34 ","$17,227.39 "
543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TI,"$15,311.00 ","$5,481.45 ","$13,779.90 ","$5,205.74 ","$10,821.60 ","$8,657.28 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,484.14 ","$8,917.00 ","$8,657.28 ","$17,314.57 ","$13,779.90 ","$3,650.00 ","$8,657.28 ","$9,955.87 "
549,SEPTIC ARTHRITIS WITH CC,"$29,070.00 ","$6,551.15 ","$26,163.00 ","$9,883.80 ","$12,933.44 ","$10,346.75 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,139.82 ","$10,657.15 ","$10,346.75 ","$20,693.50 ","$26,163.00 ","$3,650.00 ","$10,346.75 ","$11,898.76 "
551,MEDICAL BACK PROBLEMS WITH MCC,"$17,740.60 ","$8,527.69 ","$15,966.54 ","$6,031.80 ","$16,835.56 ","$13,468.45 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,199.08 ","$13,872.50 ","$13,468.45 ","$26,936.90 ","$15,966.54 ","$3,650.00 ","$13,468.45 ","$15,488.72 "
552,MEDICAL BACK PROBLEMS WITHOUT MCC,"$34,119.50 ","$4,949.22 ","$30,707.55 ","$11,600.63 ","$9,770.87 ","$7,816.70 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,660.36 ","$8,051.20 ","$7,816.70 ","$15,633.39 ","$30,707.55 ","$3,650.00 ","$7,816.70 ","$8,989.20 "
554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,"$20,515.30 ","$4,152.72 ","$18,463.77 ","$6,975.20 ","$8,198.40 ","$6,558.72 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,427.55 ","$6,755.49 ","$6,558.72 ","$13,117.45 ","$18,463.77 ","$3,650.00 ","$6,558.72 ","$7,542.53 "
556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE,"$41,323.00 ","$4,236.26 ","$37,190.70 ","$14,049.82 ","$8,363.33 ","$6,690.66 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,556.85 ","$6,891.38 ","$6,690.66 ","$13,381.32 ","$37,190.70 ","$3,650.00 ","$6,690.66 ","$7,694.26 "
558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC","$40,157.00 ","$4,509.47 ","$36,141.30 ","$13,653.38 ","$8,902.70 ","$7,122.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,979.71 ","$7,335.82 ","$7,122.16 ","$14,244.31 ","$36,141.30 ","$3,650.00 ","$7,122.16 ","$8,190.48 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH","$24,877.00 ","$4,156.40 ","$22,389.30 ","$8,458.18 ","$8,205.66 ","$6,564.53 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,433.24 ","$6,761.47 ","$6,564.53 ","$13,129.06 ","$22,389.30 ","$3,650.00 ","$6,564.53 ","$7,549.21 "
562,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP,","$24,686.75 ","$7,397.56 ","$22,218.08 ","$8,393.50 ","$14,604.44 ","$11,683.56 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,449.88 ","$12,034.06 ","$11,683.56 ","$23,367.11 ","$22,218.08 ","$3,650.00 ","$11,683.56 ","$13,436.09 "
563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP,","$17,965.17 ","$4,575.14 ","$16,168.65 ","$6,108.16 ","$9,032.35 ","$7,225.88 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,081.36 ","$7,442.66 ","$7,225.88 ","$14,451.76 ","$16,168.65 ","$3,650.00 ","$7,225.88 ","$8,309.76 "
564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES,"$53,349.50 ","$7,953.43 ","$48,014.55 ","$18,138.83 ","$15,701.85 ","$12,561.48 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,310.25 ","$12,938.33 ","$12,561.48 ","$25,122.96 ","$48,014.55 ","$3,650.00 ","$12,561.48 ","$14,445.70 "
570,SKIN DEBRIDEMENT WITH MCC,"$13,802.00 ","$14,901.78 ","$12,421.80 ","$4,692.68 ","$29,419.45 ","$23,535.56 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$23,064.85 ","$24,241.63 ","$23,535.56 ","$47,071.12 ","$12,421.80 ","$3,650.00 ","$23,535.56 ","$27,065.89 "
571,SKIN DEBRIDEMENT WITH CC,"$29,276.93 ","$8,578.65 ","$26,349.24 ","$9,954.16 ","$16,936.18 ","$13,548.94 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,277.96 ","$13,955.41 ","$13,548.94 ","$27,097.88 ","$26,349.24 ","$3,650.00 ","$13,548.94 ","$15,581.28 "
572,SKIN DEBRIDEMENT WITHOUT CC/MCC,"$39,005.42 ","$5,793.01 ","$35,104.88 ","$13,261.84 ","$11,436.69 ","$9,149.35 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,966.37 ","$9,423.83 ","$9,149.35 ","$18,298.71 ","$35,104.88 ","$3,650.00 ","$9,149.35 ","$10,521.76 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,"$84,054.15 ","$9,254.83 ","$75,648.74 ","$28,578.41 ","$18,271.11 ","$14,616.89 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,324.55 ","$15,055.40 ","$14,616.89 ","$29,233.78 ","$75,648.74 ","$3,650.00 ","$14,616.89 ","$16,809.43 "
579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH M","$49,173.75 ","$15,382.51 ","$44,256.38 ","$16,719.08 ","$30,368.53 ","$24,294.83 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$23,808.93 ","$25,023.67 ","$24,294.83 ","$48,589.65 ","$44,256.38 ","$3,650.00 ","$24,294.83 ","$27,939.05 "
580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH C","$34,733.71 ","$8,407.90 ","$31,260.34 ","$11,809.46 ","$16,599.07 ","$13,279.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,013.67 ","$13,677.64 ","$13,279.26 ","$26,558.51 ","$31,260.34 ","$3,650.00 ","$13,279.26 ","$15,271.15 "
581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOU","$17,877.18 ","$6,578.47 ","$16,089.47 ","$6,078.24 ","$12,987.38 ","$10,389.90 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,182.10 ","$10,701.60 ","$10,389.90 ","$20,779.80 ","$16,089.47 ","$3,650.00 ","$10,389.90 ","$11,948.39 "
582,MASTECTOMY FOR MALIGNANCY WITH CC/MCC,"$23,138.00 ","$8,594.41 ","$20,824.20 ","$7,866.92 ","$16,967.29 ","$13,573.84 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,302.36 ","$13,981.05 ","$13,573.84 ","$27,147.67 ","$20,824.20 ","$3,650.00 ","$13,573.84 ","$15,609.91 "
584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WI","$54,789.00 ","$9,584.78 ","$49,310.10 ","$18,628.26 ","$18,922.51 ","$15,138.00 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,835.24 ","$15,592.15 ","$15,138.00 ","$30,276.01 ","$49,310.10 ","$3,650.00 ","$15,138.00 ","$17,408.71 "
592,SKIN ULCERS WITH MCC,"$13,197.00 ","$8,861.84 ","$11,877.30 ","$4,486.98 ","$17,495.25 ","$13,996.20 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,716.28 ","$14,416.09 ","$13,996.20 ","$27,992.41 ","$11,877.30 ","$3,650.00 ","$13,996.20 ","$16,095.63 "
593,SKIN ULCERS WITH CC,"$23,787.50 ","$5,972.69 ","$21,408.75 ","$8,087.75 ","$11,791.43 ","$9,433.14 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,244.48 ","$9,716.14 ","$9,433.14 ","$18,866.29 ","$21,408.75 ","$3,650.00 ","$9,433.14 ","$10,848.12 "
594,SKIN ULCERS WITHOUT CC/MCC,"$28,514.00 ","$4,301.41 ","$25,662.60 ","$9,694.76 ","$8,491.95 ","$6,793.56 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,657.69 ","$6,997.36 ","$6,793.56 ","$13,587.11 ","$25,662.60 ","$3,650.00 ","$6,793.56 ","$7,812.59 "
595,MAJOR SKIN DISORDERS WITH MCC,"$42,733.00 ","$10,571.47 ","$38,459.70 ","$14,529.22 ","$20,870.46 ","$16,696.37 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$16,362.44 ","$17,197.26 ","$16,696.37 ","$33,392.73 ","$38,459.70 ","$3,650.00 ","$16,696.37 ","$19,200.82 "
596,MAJOR SKIN DISORDERS WITHOUT MCC,"$18,495.49 ","$5,197.21 ","$16,645.94 ","$6,288.47 ","$10,260.45 ","$8,208.36 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,044.19 ","$8,454.61 ","$8,208.36 ","$16,416.72 ","$16,645.94 ","$3,650.00 ","$8,208.36 ","$9,439.62 "
602,CELLULITIS WITH MCC,"$34,239.88 ","$7,547.82 ","$30,815.89 ","$11,641.56 ","$14,901.10 ","$11,920.88 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,682.46 ","$12,278.50 ","$11,920.88 ","$23,841.76 ","$30,815.89 ","$3,650.00 ","$11,920.88 ","$13,709.01 "
603,CELLULITIS WITHOUT MCC,"$25,735.44 ","$4,438.54 ","$23,161.90 ","$8,750.05 ","$8,762.67 ","$7,010.13 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,869.93 ","$7,220.44 ","$7,010.13 ","$14,020.27 ","$23,161.90 ","$3,650.00 ","$7,010.13 ","$8,061.65 "
607,MINOR SKIN DISORDERS WITHOUT MCC,"$10,745.00 ","$4,337.66 ","$9,670.50 ","$3,653.30 ","$8,563.52 ","$6,850.81 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,713.80 ","$7,056.34 ","$6,850.81 ","$13,701.62 ","$9,670.50 ","$3,650.00 ","$6,850.81 ","$7,878.43 "
617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND META","$38,928.76 ","$10,687.06 ","$35,035.88 ","$13,235.78 ","$21,098.65 ","$16,878.92 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$16,541.34 ","$17,385.29 ","$16,878.92 ","$33,757.84 ","$35,035.88 ","$3,650.00 ","$16,878.92 ","$19,410.76 "
618,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND META","$20,614.00 ","$6,845.90 ","$18,552.60 ","$7,008.76 ","$13,515.33 ","$10,812.27 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,596.02 ","$11,136.64 ","$10,812.27 ","$21,624.54 ","$18,552.60 ","$3,650.00 ","$10,812.27 ","$12,434.11 "
623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL","$34,590.29 ","$9,840.12 ","$31,131.26 ","$11,760.70 ","$19,426.61 ","$15,541.29 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,230.46 ","$16,007.53 ","$15,541.29 ","$31,082.57 ","$31,131.26 ","$3,650.00 ","$15,541.29 ","$17,872.48 "
624,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL","$43,380.89 ","$5,749.40 ","$39,042.80 ","$14,749.50 ","$11,350.60 ","$9,080.48 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,898.87 ","$9,352.89 ","$9,080.48 ","$18,160.96 ","$39,042.80 ","$3,650.00 ","$9,080.48 ","$10,442.55 "
629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES W","$19,557.00 ","$12,329.97 ","$17,601.30 ","$6,649.38 ","$24,342.12 ","$19,473.70 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$19,084.23 ","$20,057.91 ","$19,473.70 ","$38,947.40 ","$17,601.30 ","$3,650.00 ","$19,473.70 ","$22,394.75 "
630,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES W","$44,222.26 ","$7,391.78 ","$39,800.03 ","$15,035.57 ","$14,593.04 ","$11,674.43 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,440.94 ","$12,024.66 ","$11,674.43 ","$23,348.86 ","$39,800.03 ","$3,650.00 ","$11,674.43 ","$13,425.59 "
637,DIABETES WITH MCC,"$50,961.05 ","$7,222.61 ","$45,864.94 ","$17,326.76 ","$14,259.04 ","$11,407.23 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,179.09 ","$11,749.45 ","$11,407.23 ","$22,814.47 ","$45,864.94 ","$3,650.00 ","$11,407.23 ","$13,118.32 "
638,DIABETES WITH CC,"$23,763.64 ","$4,620.32 ","$21,387.27 ","$8,079.64 ","$9,121.55 ","$7,297.24 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,151.30 ","$7,516.16 ","$7,297.24 ","$14,594.49 ","$21,387.27 ","$3,650.00 ","$7,297.24 ","$8,391.83 "
639,DIABETES WITHOUT CC/MCC,"$20,447.02 ","$3,201.23 ","$18,402.32 ","$6,951.99 ","$6,319.95 ","$5,055.96 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$4,954.84 ","$5,207.64 ","$5,055.96 ","$10,111.92 ","$18,402.32 ","$3,650.00 ","$5,055.96 ","$5,814.35 "
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND","$42,738.00 ","$6,450.80 ","$38,464.20 ","$14,530.92 ","$12,735.32 ","$10,188.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,984.49 ","$10,493.91 ","$10,188.26 ","$20,376.52 ","$38,464.20 ","$3,650.00 ","$10,188.26 ","$11,716.50 "
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND","$25,404.10 ","$3,956.22 ","$22,863.69 ","$8,637.39 ","$7,810.47 ","$6,248.38 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,123.41 ","$6,435.83 ","$6,248.38 ","$12,496.76 ","$22,863.69 ","$3,650.00 ","$6,248.38 ","$7,185.64 "
644,ENDOCRINE DISORDERS WITH CC,"$42,714.46 ","$5,350.10 ","$38,443.01 ","$14,522.92 ","$10,562.29 ","$8,449.83 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,280.84 ","$8,703.33 ","$8,449.83 ","$16,899.67 ","$38,443.01 ","$3,650.00 ","$8,449.83 ","$9,717.31 "
645,ENDOCRINE DISORDERS WITHOUT CC/MCC,"$37,757.00 ","$4,033.98 ","$33,981.30 ","$12,837.38 ","$7,963.99 ","$6,371.19 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,243.77 ","$6,562.32 ","$6,371.19 ","$12,742.38 ","$33,981.30 ","$3,650.00 ","$6,371.19 ","$7,326.87 "
660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,"$30,405.90 ","$7,583.55 ","$27,365.31 ","$10,338.01 ","$14,971.63 ","$11,977.30 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,737.76 ","$12,336.62 ","$11,977.30 ","$23,954.61 ","$27,365.31 ","$3,650.00 ","$11,977.30 ","$13,773.90 "
664,MINOR BLADDER PROCEDURES WITHOUT CC/MCC,"$36,943.00 ","$6,221.73 ","$33,248.70 ","$12,560.62 ","$12,283.08 ","$9,826.47 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,629.94 ","$10,121.26 ","$9,826.47 ","$19,652.94 ","$33,248.70 ","$3,650.00 ","$9,826.47 ","$11,300.44 "
674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,"$37,529.01 ","$12,506.50 ","$33,776.10 ","$12,759.86 ","$24,690.64 ","$19,752.51 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$19,357.46 ","$20,345.09 ","$19,752.51 ","$39,505.02 ","$33,776.10 ","$3,650.00 ","$19,752.51 ","$22,715.39 "
682,RENAL FAILURE WITH MCC,"$42,458.02 ","$7,724.36 ","$38,212.22 ","$14,435.73 ","$15,249.61 ","$12,199.69 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,955.70 ","$12,565.68 ","$12,199.69 ","$24,399.38 ","$38,212.22 ","$3,650.00 ","$12,199.69 ","$14,029.64 "
683,RENAL FAILURE WITH CC,"$25,516.56 ","$4,613.49 ","$22,964.91 ","$8,675.63 ","$9,108.07 ","$7,286.46 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,140.73 ","$7,505.05 ","$7,286.46 ","$14,572.91 ","$22,964.91 ","$3,650.00 ","$7,286.46 ","$8,379.42 "
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,"$33,676.44 ","$5,838.71 ","$30,308.79 ","$11,449.99 ","$11,526.93 ","$9,221.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,037.11 ","$9,498.19 ","$9,221.55 ","$18,443.09 ","$30,308.79 ","$3,650.00 ","$9,221.55 ","$10,604.78 "
